Numeracion,Puesto Institucional�,Regimen laboral al que pertenece�,Numero de partida presupuestaria,Grado jerarquico o escala al que pertenece el puesto,Remuneracion mensual unificada,Remuneracion unificada (anual),Decimo Tercera Remuneracion,Decima Cuarta Remuneracion,Horas suplementarias y extraordinarias,Encargos y subrogaciones,Total ingresos adicionales,,,,,,,,,,,,
50,ANALISTA TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2425,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
51,ANALISTA TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2391,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
52,ANALISTA TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2435,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
53,ANALISTA TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),35,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
54,ANALISTA TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2424,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
55,ANALISTA TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2411,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
56,ANALISTA TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2392,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
57,ANALISTA TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2370,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
58,ANALISTA TECNICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),2406,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
59,ANALISTA TECNICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),2437,12,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
60,ANALISTA TECNICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),2376,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
61,ANALISTA TECNICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),2374,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
62,ANALISTA TECNICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),2372,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
63,ANALISTA TECNICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),2373,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
64,ANALISTA TECNICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),2413,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
65,ANALISTA TECNICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),2375,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
66,ANALISTA TECNICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),2407,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
67,ANALISTA TECNICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),2371,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
68,ANALISTA TECNICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),2334,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
69,ANALISTA TECNICO DE DIFUSION CIENTIFICA 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),264,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
70,ANALISTA TECNICO DE DIFUSION CIENTIFICA 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),265,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
71,ANALISTA TECNICO DE DIFUSION CIENTIFICA 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),241,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
72,ANALISTA TECNICO DE DIFUSION CIENTIFICA 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),263,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
73,ANALISTA TECNICO DE DIFUSION CIENTIFICA 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),280,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
74,"DIRECTOR DE TRANSFERENCIA TECNOLOGICA E INCUBACI�N 
ENCARGADO / ANALISTA TECNICO DE INCUBACION 2",1.-SERVICIO CIVIL PUBLICO (LOSEP),286,10,1086.00,13032.00,995.50,412.50,0.00,1282.00,2690.00,,,,,,,,,,,,
75,ANALISTA TECNICO DE INCUBACION 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),299,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
76,ANALISTA TECNICO DE INCUBACION 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),312,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
77,ANALISTA TECNICO DE INNOVACION 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),248,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
78,ANALISTA TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),283,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
79,ANALISTA TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),304,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
80,ANALISTA TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),281,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
81,ANALISTA TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),305,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
82,ANALISTA TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),315,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
83,ANALISTA TECNICO DE LA INFORMACION 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),276,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
84,ANALISTA TECNICO DE LA INFORMACION 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),266,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
85,ANALISTA TECNICO DE LA INFORMACION 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),235,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
86,ANALISTA TECNICO DE LA INFORMACION 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),252,13,1676.00,20112.00,1536.33,412.50,0.00,69.20,2018.03,,,,,,,,,,,,
87,ANALISTA TECNICO DE LA INFORMACION 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),236,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
88,ANALISTA TECNICO DE LA INNOVACION 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),238,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
89,ANALISTA TECNICO DE LA INNOVACION 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),253,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
90,ANALISTA TECNICO DE LA INNOVACION 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),237,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
91,ANALISTA TECNICO DE LABORATORIOS  2,1.-SERVICIO CIVIL PUBLICO (LOSEP),268,10,1086.00,13032.00,995.50,412.50,0.00,0.00,1408.00,,,,,,,,,,,,
92,ANALISTA TECNICO DE LABORATORIOS 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),285,8,901.00,10812.00,825.92,412.50,0.00,0.00,1238.42,,,,,,,,,,,,
93,ANALISTA TECNICO DE LABORATORIOS 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),269,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
94,ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),316,10,1086.00,13032.00,995.50,412.50,0.00,0.00,1408.00,,,,,,,,,,,,
95,ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),306,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
96,ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),278,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
97,ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),307,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
98,ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),308,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
99,ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),310,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
100,ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),311,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
101,ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),313,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
102,ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),314,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
103,ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),242,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
104,ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),267,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
105,ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),277,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
106,ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),284,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
107,ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),309,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
108,ANALISTA TECNICO DE REPORSITORIO INSTITUCIONAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),275,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
109,ANALISTA TECNICO DE REPOSITORIO INSTITUCIONAL 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),303,8,901.00,10812.00,825.92,412.50,0.00,0.00,1238.42,,,,,,,,,,,,
110,ANALISTA TECNICO DE REPOSITORIO INSTITUCIONAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),301,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
111,ANALISTA TECNICO DE REPOSITORIO INSTITUCIONAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),300,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
112,ANALISTA TECNICO DE REPOSITORIO INSTITUCIONAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),302,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
113,ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),258,9,986.00,11832.00,903.83,412.50,0.00,0.00,1316.33,,,,,,,,,,,,
114,ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),290,9,986.00,11832.00,903.83,412.50,0.00,0.00,1316.33,,,,,,,,,,,,
115,ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),261,9,986.00,11832.00,903.83,412.50,0.00,0.00,1316.33,,,,,,,,,,,,
116,ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),292,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
117,ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),282,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
118,ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),240,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
119,ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),257,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
120,ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),291,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
121,ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),250,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
122,ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),255,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
123,ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),256,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
124,ANALISTA TECNICO DE TRANSFERENCIA TECNOLOGICA 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),244,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
125,ANALISTA TECNICO DE TRANSFERENCIA TECNOLOGICA 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),225,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
126,ANALISTA TECNICO DE TRANSFERENCIA TECNOLOGICA 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),251,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
127,ANALISTATECNICO DE INNOVACION 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),227,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
128,ASESOR 5,1.-SERVICIO CIVIL PUBLICO (LOSEP),10,NJS1,2115.00,25380.00,1938.75,412.50,0.00,0.00,2351.25,,,,,,,,,,,,
129,ASISTENTE,1.-SERVICIO CIVIL PUBLICO (LOSEP),2428,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
130,ASISTENTE ADMINISTRATIVO,1.-SERVICIO CIVIL PUBLICO (LOSEP),220,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
131,ASISTENTE ADMINISTRATIVO,1.-SERVICIO CIVIL PUBLICO (LOSEP),231,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
132,ASISTENTE DE ABOGACIA,1.-SERVICIO CIVIL PUBLICO (LOSEP),165,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
133,ASISTENTE DE ACTIVOS FIJOS,1.-SERVICIO CIVIL PUBLICO (LOSEP),207,7,817.00,9804.00,748.92,412.50,0.00,0.00,1161.42,,,,,,,,,,,,
134,ASISTENTE DE ADMINISTRACION DE RECURSOS HUMANOS,1.-SERVICIO CIVIL PUBLICO (LOSEP),90,6,733.00,8796.00,671.92,412.50,0.00,0.00,1084.42,,,,,,,,,,,,
